State,Name and Type,Population,Latitude,Longitude
AL,Bay Minette city,7820,30.883446,-87.777183
AL,Bayou La Batre city,2313,30.403253,-88.248117
AL,Bear Creek town,1053,34.2724,-87.703374
AL,Blue Springs town,121,31.66433,-85.495919
AL,Brookside town,1393,33.631867,-86.913068
AL,Brookwood town,1483,33.23911,-87.319746
AL,Chelsea town,2949,33.329116,-86.650845
AL,Coffee Springs town,251,31.166736,-85.910634
AL,Double Springs town,1003,34.151642,-87.40439
AL,Edgewater CDP,730,33.523106,-86.956525
AL,Goodwater city,1633,33.059988,-86.053043
AL,Grand Bay CDP,3918,30.474055,-88.341836
AL,Highland Lake town,408,33.884271,-86.422151
AL,Holly Pond town,645,34.174657,-86.617004
AL,Indian Springs Village town,2225,33.368021,-86.741176
AL,Lake Purdy CDP,5799,33.428571,-86.693028
AL,Lakeview town,163,34.392298,-85.973244
AL,Lake View town,1357,33.279933,-87.138667
AL,Meadowbrook CDP,4697,33.403788,-86.690758
AL,Millbrook city,10386,32.497626,-86.368545
AL,Mountain Brook city,20604,33.486972,-86.740465
AL,Red Bay city,3374,34.439898,-88.138208
AL,River Falls town,616,31.351948,-86.53668
AL,Riverside town,1564,33.614465,-86.200678
AL,Riverview town,99,31.058641,-87.056688
AL,Rock Creek CDP,1495,33.475884,-87.079003
AL,Springville town,2521,33.76895,-86.471037
AL,Sweet Water town,234,32.097781,-87.865416
AL,Sylvan Springs town,1465,33.51265,-87.020636
AL,Talladega Springs town,124,33.120713,-86.445266
AL,Town Creek town,1216,34.671518,-87.408311
AL,Union Springs city,3670,32.140113,-85.712804
AL,Waterloo town,208,34.916795,-88.06421
AK,Bear Creek CDP,1748,60.17606,-149.395066
AK,Big Lake CDP,2635,61.537449,-149.891104
AK,Birch Creek CDP,28,66.256708,-145.815319
AK,Chignik Lake CDP,145,56.26934,-158.781714
AK,Coffman Cove city,199,56.012137,-132.82884
AK,Cold Bay city,88,55.209038,-162.714298
AK,Covenant Life CDP,102,59.400046,-136.076433
AK,Crooked Creek CDP,137,61.859821,-158.128884
AK,Cube Cove CDP,72,57.936644,-134.720189
AK,Dot Lake CDP,19,63.658742,-144.065816
AK,Dot Lake Village CDP,38,63.650261,-144.042721
AK,Dry Creek CDP,128,63.683609,-144.60404
AK,Edna Bay CDP,49,55.978539,-133.676356
AK,Elfin Cove CDP,32,58.198786,-136.355358
AK,Fox River CDP,616,59.847372,-150.926178
AK,Fritz Creek CDP,1603,59.731632,-151.250527
AK,Funny River CDP,636,60.493952,-150.781743
AK,Game Creek CDP,35,58.058694,-135.513082
AK,Goodnews Bay city,230,59.121408,-161.585835
AK,Halibut Cove CDP,35,59.597549,-151.234607
AK,Harding-Birch Lakes CDP,216,64.332517,-146.779752
AK,Healy Lake CDP,37,63.988835,-144.708173
AK,Hobart Bay CDP,3,57.453007,-133.393308
AK,Hooper Bay city,1014,61.52898,-166.096196
AK,Ivanof Bay CDP,22,55.911004,-159.489113
AK,Kenny Lake CDP,410,61.703384,-144.896546
AK,King Cove city,792,55.072125,-162.31804
AK,Knik River CDP,582,61.507679,-149.003743
AK,Lake Louise CDP,88,62.284498,-146.557029
AK,Lake Minchumina CDP,32,63.893902,-152.302012
AK,Lakes CDP,6706,61.60744,-149.304056
AK,Larsen Bay city,115,57.536651,-153.99144
AK,Manley Hot Springs CDP,72,65.007773,-150.626732
AK,Meadow Lakes CDP,4819,61.599661,-149.616036
AK,Mentasta Lake CDP,142,62.923924,-143.53324
AK,Moose Creek CDP,542,64.712474,-147.161128
AK,Mosquito Lake CDP,221,59.427723,-136.163435
AK,Mud Bay CDP,137,59.148234,-135.353359
AK,Naukati Bay CDP,135,55.874252,-133.182247
AK,Old Harbor city,237,57.197285,-153.307806
AK,Pedro Bay CDP,50,59.78209,-154.132596
AK,Portage Creek CDP,36,58.906088,-157.716758
AK,Prudhoe Bay CDP,5,70.32549,-148.711387
AK,Scammon Bay city,465,61.842489,-165.581694
AK,Silver Springs CDP,130,62.02115,-145.354309
AK,Stony River CDP,61,61.787592,-156.591194
AK,Tenakee Springs city,104,57.778095,-135.219618
AK,Thorne Bay city,557,55.677232,-132.556246
AK,Toksook Bay city,532,60.530513,-165.103215
AK,Trapper Creek CDP,423,62.308138,-150.350876
AK,Two Rivers CDP,482,64.862366,-147.098884
AK,Willow Creek CDP,201,61.796917,-145.186123
AK,Womens Bay CDP,690,57.701742,-152.57227
AZ,Bitter Springs CDP,547,36.620888,-111.65646
AZ,Blackwater CDP,504,33.032359,-111.595938
AZ,Bluewater CDP,730,34.166976,-114.271589
AZ,Cave Creek town,3728,33.830403,-111.964188
AZ,Claypool CDP,1794,33.408626,-110.847532
AZ,Cordes Lakes CDP,2058,34.312109,-112.106569
AZ,Dolan Springs CDP,1867,35.615835,-114.260804
AZ,Holbrook city,4917,34.907203,-110.162882
AZ,Lake Havasu City city,41938,34.489969,-114.309019
AZ,Lake Montezuma CDP,3344,34.640283,-111.783377
AZ,Mesquite Creek CDP,205,34.966035,-114.567769
AZ,New River CDP,10740,33.869149,-112.085759
AZ,Peach Springs CDP,600,35.534457,-113.423353
AZ,Pinetop-Lakeside town,3582,34.141913,-109.964047
AZ,Queen Creek town,4316,33.240494,-111.643404
AZ,Snowflake town,4460,34.511187,-110.082974
AZ,Springerville town,1972,34.136342,-109.279227
AZ,Spring Valley CDP,1019,34.34263,-112.159973
AZ,Sun Lakes CDP,11936,33.214686,-111.869966
AZ,Whiteriver CDP,5220,33.833005,-109.974547
AR,Bay city,1800,35.745157,-90.562777
