State,Name,Latitude,Longitude
AL,Abbeville city,31.566367,-85.2513
AL,Adamsville city,33.590411,-86.949166
AL,Addison town,34.200042,-87.177851
AL,Akron town,32.876425,-87.740978
AL,Alabaster city,33.231162,-86.823829
AL,Albertville city,34.265362,-86.211261
AL,Alexander City city,32.933157,-85.936008
AL,Alexandria CDP,33.766072,-85.884389
AL,Aliceville city,33.126276,-88.154427
AL,Allgood town,33.904216,-86.516428
AL,Altoona town,34.029259,-86.320687
AL,Andalusia city,31.309321,-86.479468
AL,Anderson town,34.920029,-87.270358
AL,Anniston city,33.663003,-85.826664
AL,Arab city,34.327863,-86.498613
AL,Ardmore town,34.987052,-86.843228
AL,Argo town,33.70021,-86.512357
AL,Ariton town,31.598204,-85.718761
AL,Arley town,34.081499,-87.210768
AL,Ashford city,31.184032,-85.235286
AL,Ashland city,33.272206,-85.836925
AL,Ashville town,33.843737,-86.266274
AL,Athens city,34.789602,-86.969424
AL,Atmore city,31.023183,-87.492067
AL,Attalla city,34.009818,-86.098413
AL,Auburn city,32.597684,-85.480823
AL,Autaugaville town,32.43241,-86.65337
AL,Avon town,31.189409,-85.279156
AL,St. Florian town,34.872753,-87.625117
AL,Saks CDP,33.708202,-85.844326
AL,Samson city,31.112574,-86.047865
AL,Sand Rock town,34.232532,-85.770421
AL,Sanford town,31.300683,-86.391734
AL,Saraland city,30.825186,-88.091932
AL,Sardis City town,34.173967,-86.121319
AL,Satsuma city,30.854518,-88.054415
AL,Scottsboro city,34.651368,-86.04257
AL,Section town,34.578155,-85.988114
AL,Selma city,32.416416,-87.024733
AL,Selmont-West Selmont CDP,32.378494,-87.006659
AL,Sheffield city,34.759721,-87.694592
AL,Shiloh town,34.465555,-85.877311
AL,Shorter town,32.401397,-85.943326
AL,Silas town,31.771625,-88.330991
AL,Silverhill town,30.545264,-87.750517
AL,Sipsey town,33.823108,-87.086127
AL,Skyline town,34.802946,-86.123494
AL,Slocomb city,31.108541,-85.594307
AL,Smiths CDP,32.539259,-85.098703
AL,Smoke Rise CDP,33.874074,-86.826012
AL,Snead town,34.11597,-86.391512
AL,Somerville town,34.469961,-86.798782
AL,Southside city,33.903597,-86.026105
AL,South Vinemont town,34.233641,-86.862916
AL,Spanish Fort city,30.668723,-87.922179
AL,Springville town,33.76895,-86.471037
AL,Steele town,33.940172,-86.199523
AL,Stevenson city,34.869442,-85.831829
AL,Sulligent city,33.894807,-88.13192
AL,Sumiton city,33.747213,-87.046716
AL,Summerdale town,30.48763,-87.701121
AL,Susan Moore town,34.081838,-86.419513
AL,Sweet Water town,32.097781,-87.865416
AL,Sylacauga city,33.17836,-86.251068
AL,Sylvania town,34.558304,-85.796154
AL,Sylvan Springs town,33.51265,-87.020636
AL,Underwood-Petersville CDP,34.872469,-87.692776
AL,Union town,32.994164,-87.905313
AL,Union Grove town,34.400088,-86.446049
AL,Union Springs city,32.140113,-85.712804
AL,Uniontown city,32.448984,-87.512287
AK,Adak CDP,51.883419,-176.645061
AK,Akhiok city,56.944582,-154.170348
AK,Akiachak CDP,60.899547,-161.413381
AK,Akiak city,60.910082,-161.218282
AK,Akutan city,54.14495,-165.801457
AK,Alakanuk city,62.684616,-164.645414
AK,Alatna CDP,66.548906,-152.844806
AK,Alcan Border CDP,62.693093,-141.199008
AK,Aleknagik city,59.278362,-158.622928
AK,Aleneva CDP,58.063527,-152.910374
AK,Allakaket city,66.563343,-152.647154
AK,Alpine CDP,70.238218,-150.994388
AK,Ambler city,67.085,-157.860331
AK,Anaktuvuk Pass city,68.149532,-151.725975
AK,Anchorage municipality 2,61.1919,-149.762097
AK,Anchor Point CDP,59.777468,-151.77022
AK,Anderson city,64.345372,-149.195352
AK,Angoon city,57.496891,-134.573579
AK,Aniak city,61.578821,-159.550255
AK,Anvik city,62.655659,-160.209237
AK,Arctic Village CDP,68.121828,-145.527686
AK,Atka city,52.199271,-174.213398
AK,Atmautluak CDP,60.859675,-162.277616
AK,Atqasuk city,70.477663,-157.418056
AK,Attu Station CDP,52.846331,173.186142
AK,St. George city,56.605546,-169.559584
AK,St. Mary's city,62.045305,-163.218629
AK,St. Michael city,63.471037,-162.053181
AK,St. Paul city,57.133806,-170.266614
AK,Salamatof CDP,60.59325,-151.310547
AK,Salcha CDP,64.520455,-147.011452
AK,Sand Point city,55.336593,-160.493234
AK,Savoonga city,63.696732,-170.460907
AK,Saxman city,55.320557,-131.598364
AK,Scammon Bay city,61.842489,-165.581694
AK,Selawik city,66.597043,-160.013674
AK,Seldovia city,59.438827,-151.712377
AK,Seldovia Village CDP,59.478498,-151.631299
AK,Seward city,60.124505,-149.433465
AK,Shageluk city,62.655998,-159.531132
AK,Shaktoolik city,64.355612,-161.191328
AK,Sheldon Point (Nunam Iqua) city,62.516094,-164.895198
AK,Shishmaref city,66.255586,-166.072305
AK,Shungnak city,66.885846,-157.137458
AK,Silver Springs CDP,62.02115,-145.354309
AK,Sitka city and borough,57.079871,-135.331757
AK,Skagway city,59.468519,-135.305962
AK,Skwentna CDP,61.879482,-151.266455
AK,Slana CDP,62.697511,-143.829341
AK,Sleetmute CDP,61.683931,-157.152024
AK,Soldotna city,60.486617,-151.075373
AK,South Naknek CDP,58.71163,-157.01746
AK,Stebbins city,63.511893,-162.274632
AK,Sterling CDP,60.529635,-150.797887
AK,Stevens Village CDP,66.005296,-149.103032
AK,Stony River CDP,61.787592,-156.591194
AK,Sunrise CDP,60.885663,-149.424556
AK,Susitna CDP,61.557631,-150.576743
AK,Sutton-Alpine CDP,61.712473,-148.885625
